Antibodies,,
anti-BrdU,Antibodies-Online,"(Antibodies-Online Cat# ABIN336862, RRID:AB_10763546)"
Experimental Models: Cell Lines,,
The EPLC-65 cell,,( RRID:CVCL_8194)
HEK293,CCLV,"(CCLV Cat# CCLV-RIE 0197, RRID:CVCL_0045)"
N2a,ICLC,"(ICLC Cat# ATL99007, RRID:CVCL_0470)"
Experimental Models: Organisms/Strains,,
w1118; vas-Cas9,,"(BDSC Cat# 51324, RRID:BDSC_51324)"
Software and Algorithms,,
ImageJ,,ImageJ ( RRID:SCR_003070)
Gene Expression Omnibus,,"Suggestion: (Gene Expression Omnibus (GEO), RRID:SCR_005012)"
